#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,64,GASTOS EN INVERSIÓN,643,INVESTIGACIONES Y ESTUDIOS,250000.0,581565.49
2023,64,GASTOS EN INVERSIÓN,642,PLANEAMIENTO,93605.6,93605.6
2023,64,GASTOS EN INVERSIÓN,644,APLICACIONES INFORMÁTICAS,300000.0,41204.53
2023,83,CONCESIÓN DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,,,,5409.11
2023,83,CONCESIÓN DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,833,DE FUERA DEL SECTOR PÚBLICO LOCAL,,5409.11
2023,20,ARRENDAMIENTOS,,,30800.0,36360.94
2023,20,ARRENDAMIENTOS,201,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS,5000.0,
2023,20,ARRENDAMIENTOS,209,ALQUILER DE MATERIAL,18000.0,17664.26
2023,20,ARRENDAMIENTOS,203,MATERIAL DE TRANSPORTE,3500.0,13804.16
2023,20,ARRENDAMIENTOS,202,ARRENDAMIENTO,100.0,1449.5
2023,20,ARRENDAMIENTOS,205,EQUIPOS PARA PROCESOS DE INFORMACIÓN,4200.0,3443.02
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",,,497650.0,811955.79
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",215,REPARACIÓN EQUIPO PARA PROCESO,116250.0,167719.36
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",212,REPARACIÓN DE MAQUINARIA,38900.0,52083.58
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",213,REPARACIÓN DE MATERIAL DE TRASPORTE,45900.0,41501.28
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",211,REPARACIÓN EDIFICIOS Y OTRAS,296600.0,550651.57
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,,,20604511.06,20813091.93
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,227,TRABAJOS REALIZADO POR OTRAS,16205086.06,16192928.41
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,226,GASTOS DIVERSOS,2539680.0,2596494.21
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,224,PRIMAS DE SEGUROS,132500.0,157303.18
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,222,COMUNICACIONES,185960.0,168337.27
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,221,SUMINISTROS,1450785.0,1594436.81
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,220,MATERIAL DE OFICINA,90500.0,103592.05
2023,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,,,19000.0,18348.21
2023,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,230,"DIETAS,  LOCOMOCIÓN Y TRASLADO",18500.0,17288.77
2023,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,231,"DIETAS,  LOCOMOCIÓN Y TRASLADO",500.0,
2023,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,239,OTRAS INDEMNIZACIONES,,1059.44
2023,47,SUBVENCIONES A EMPRESAS,,,90610.0,85163.25
2023,47,SUBVENCIONES A EMPRESAS,471,OTRAS EMPRESAS,90610.0,85163.25
2023,43,AL MUNICIPIO,,,2034507.55,2034507.55
2023,43,AL MUNICIPIO,431,ORGANISMOS AUTÓNOMOS,2034507.55,2034507.55
2023,49,AL EXTERIOR,,,299787.56,202670.2
2023,49,AL EXTERIOR,490,AL EXTERIOR,299787.56,202670.2
2023,77,SUBVENCIONES A EMPRESAS,,,100000.0,8000.0
2023,77,SUBVENCIONES A EMPRESAS,771,OTRAS EMPRESAS,100000.0,8000.0
2023,11,PERSONAL EVENTUAL ,,,37951.74,36258.33
2023,11,PERSONAL EVENTUAL ,110,RETRIBUCIONES BÁSICAS Y OTRAS REMUNERACIONES,37951.74,36258.33
2023,10,ALTOS CARGOS,,,427782.86,440200.18
2023,10,ALTOS CARGOS,100,RETRIBUCIONES BÁSICAS Y OTRAS,427782.86,440200.18
2023,13,PERSONAL LABORAL,,,397532.31,1420313.45
2023,13,PERSONAL LABORAL,131,PERSONAL LABORAL EVENTUAL,397532.31,1247034.16
2023,13,PERSONAL LABORAL,130,PERSONAL LABORAL FIJO,,173279.29
2023,12,FUNCIONARIOS Y ESTATUTARIOS,,,8550058.84,7372456.31
2023,12,FUNCIONARIOS Y ESTATUTARIOS,120,RETRIBUCIONES BÁSICAS,2772278.88,2318508.83
2023,12,FUNCIONARIOS Y ESTATUTARIOS,121,RETRIBUCIONES COMPLEMENTARIAS,5777779.96,5053947.48
2023,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,,,2138810.32,1978157.87
2023,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,481,"TRANSFERENCIAS PREMIOS,  BECAS",1129338.32,1047242.86
2023,48,SUBVENCIONES A FAMILIAS E INSTITUCIONES SIN FINE,480,A FAMILIAS,1009472.0,930915.01
2023,16,"CUOTAS, GASTOS SOCIALES A CARGO",,,3024821.68,2539866.55
2023,16,"CUOTAS, GASTOS SOCIALES A CARGO",160,CUOTAS SOCIALES,2936821.68,2447583.61
2023,16,"CUOTAS, GASTOS SOCIALES A CARGO",162,GASTOS SOCIALES DE FUNCIONARIOS,88000.0,92282.94
2023,36,DEPOSITOS FIANZAS Y OTROS,,,2000.0,
2023,36,DEPOSITOS FIANZAS Y OTROS,361,INTERESES DE DEMORA,2000.0,
