#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,23,Servicios Sociales Y Promoción Social,23107,Cooperacion Para Eldesarrollo,298929.15,236382.13
2022,23,Servicios Sociales Y Promoción Social,23106,Programa Habitat,1780.0,2611.91
2022,23,Servicios Sociales Y Promoción Social,23105,Hogares De Jubilados,494039.66,632545.71
2022,23,Servicios Sociales Y Promoción Social,23104,Personas Mayores,1523927.25,1128714.68
2022,23,Servicios Sociales Y Promoción Social,23002,Ofic.Descentral.Serv.Sociales,15650.0,19802.6
2022,23,Servicios Sociales Y Promoción Social,23003,Aula Multifuncional,600.0,523.81
2022,23,Servicios Sociales Y Promoción Social,23001,Asistencia Social,823382.18,791213.52
2022,23,Servicios Sociales Y Promoción Social,23006,Local Ibarlan. Sortarazi,5700.0,7371.58
2022,23,Servicios Sociales Y Promoción Social,23009,Locales Cedidos,0.0,727.54
2022,33,Cultura,,,5214649.91,5202691.21
2022,33,Cultura,33500,Euskera,57500.0,59671.56
2022,33,Cultura,33704,Bar San Bartolome Kulturgunea,,5727.18
2022,33,Cultura,33701,Aterpe Leioa Gaztegunea,356050.0,283867.86
2022,33,Cultura,33702,Txoko Zuhatzu,14100.0,34095.39
2022,33,Cultura,33703,Txoko Gaztelubide,16850.0,37471.3
2022,33,Cultura,33406,Cultura Y Política Lingüística,814435.11,794043.23
2022,33,Cultura,33405,Umore Azoka,360000.0,338306.7
2022,33,Cultura,33404,Fiestas,517000.0,637478.83
2022,33,Cultura,33403,Talleres Artesanales,144021.37,148692.68
2022,33,Cultura,33402,Programacion,790000.0,732786.09
2022,33,Cultura,33401,Subvenciones De Cultura,55751.92,40751.92
2022,33,Cultura,33210,Biblioteca,403335.62,389254.89
2022,33,Cultura,33310,Palacio Artaza,164200.0,116188.81
2022,33,Cultura,33300,Ondiztorre,31600.0,40518.69
2022,33,Cultura,33003,San Bartolome Kulturgunea,74731.13,88705.88
2022,33,Cultura,33002,Lamiako Kulturgunea,52381.13,46980.36
2022,33,Cultura,33001,Kultur Leioa,1280143.63,1340143.81
2022,33,Cultura,33005,Pinueta Kulturgunea,53650.0,60204.44
2022,33,Cultura,33004,Txorierri Kulturgunea,28900.0,7801.59
2022,32,Educación - Mantenimiento De Edificios,,,2816067.46,3425321.23
2022,32,Educación - Mantenimiento De Edificios,32602,Programa Udatxiki,63000.0,58137.52
2022,32,Educación - Mantenimiento De Edificios,32603,Acciones Educativas,1100.0,515.46
2022,32,Educación - Mantenimiento De Edificios,32601,Organismos Autonomos,1261191.54,1261191.54
2022,32,Educación - Mantenimiento De Edificios,32604,Educacion Y Valores,129500.0,134223.27
2022,32,Educación - Mantenimiento De Edificios,32605,Escuela De Familias,0.0,181.5
2022,32,Educación - Mantenimiento De Edificios,32000,Centros Escolares,1361275.92,1971071.94
2022,31,Sanidad,,,4500.0,
2022,31,Sanidad,31100,Camp.Desinfecc.-Desinsectac.,4500.0,
2022,16,Bienestar Comunitario,,,5013134.04,5035392.21
2022,16,Bienestar Comunitario,16210,Residuos,1472000.0,1524924.65
2022,16,Bienestar Comunitario,16100,Aguas,53705.51,69886.07
2022,16,Bienestar Comunitario,16501,Alumbrado Publico,661000.0,634352.84
2022,16,Bienestar Comunitario,16000,Alcantarillado,28000.0,73506.23
2022,16,Bienestar Comunitario,16400,Cementerio,58428.53,89959.93
2022,16,Bienestar Comunitario,16300,Limpieza Viaria,2740000.0,2642762.49
2022,43,Desarrollo Empresarial,,,250000.0,
2022,43,Desarrollo Empresarial,43330,Desarrollo Empresarial,250000.0,
2022,34,Deporte,,,4046068.88,4442450.3
2022,34,Deporte,34102,Promocion Del Deporte,497806.9,481697.97
2022,34,Deporte,34101,Programa Uda,175000.0,177468.28
2022,34,Deporte,34201,Sakoneta Kiroldegia,2171346.4,2404813.56
2022,34,Deporte,34202,Kandelazubieta Kiroldegia,91893.28,121967.43
2022,34,Deporte,34203,Sarriena Kiroldegia,456822.3,520677.51
2022,34,Deporte,34204,Ondiz Kiroldegia,17200.0,3954.86
2022,34,Deporte,34205,Torresolo Kiroldegia,636000.0,731870.69
2022,91,Órganos De Gobierno,,,710273.28,715245.48
2022,91,Órganos De Gobierno,91201,Alcaldia,203688.74,205314.94
2022,91,Órganos De Gobierno,91203,Servicios Generales,6500.0,6084.07
2022,91,Órganos De Gobierno,91202,Concejales Liberados,323444.54,319886.47
2022,91,Órganos De Gobierno,91205,Grupos Politicos,86640.0,86640.0
2022,91,Órganos De Gobierno,91204,Concejales No Liberados,90000.0,97320.0
2022,93,Administración Financiera Y Tributaria,,,1451244.37,1092550.62
2022,93,Administración Financiera Y Tributaria,93400,Tesoreria,723909.63,648880.88
2022,93,Administración Financiera Y Tributaria,93100,Intervencion,727334.74,443669.74
2022,92,Servicios De Carácter General,,,3520059.43,3308845.97
2022,92,Servicios De Carácter General,92501,Gobierno Abierto,325400.0,324819.74
2022,92,Servicios De Carácter General,92500,Comunicaciones,245600.0,278953.52
2022,92,Servicios De Carácter General,92520,Sac Gaztelubide,129732.34,81056.69
2022,92,Servicios De Carácter General,92007,Juzgado De Paz,29361.86,43266.21
2022,92,Servicios De Carácter General,92004,Servicios Informaticos,528450.0,395675.35
2022,92,Servicios De Carácter General,92005,Archivo Municipal,44221.8,52361.2
2022,92,Servicios De Carácter General,92002,Secretaria,458056.56,233037.01
2022,92,Servicios De Carácter General,92003,Recursos Humanos,371861.1,310938.2
2022,92,Servicios De Carácter General,92001,Servicios Generales,550019.49,808133.87
2022,92,Servicios De Carácter General,92510,Sac. Atencion Ciudadana,329147.35,360063.94
2022,92,Servicios De Carácter General,92008,Contratacion Administrativa,508208.93,420540.24
2022,44,Transporte Público,,,817800.0,822868.27
2022,44,Transporte Público,44110,Movilidad,815800.0,820487.45
2022,44,Transporte Público,44200,Parque Movil Iparragirre 6,2000.0,2380.82
2023,24,Fomento Del Empleo,,,1567715.97,899035.65
2023,24,Fomento Del Empleo,24112,Plan Empleo Local      ,270908.4,744.88
2023,24,Fomento Del Empleo,24109,Perco,218800.0,34269.89
2023,24,Fomento Del Empleo,24102,Ibarlan,54000.0,31004.63
2023,24,Fomento Del Empleo,24103,Vivero De Empresas,24056.51,15607.2
2023,24,Fomento Del Empleo,24101,Behargintza,413151.14,441386.23
2023,24,Fomento Del Empleo,24106,Centro Iniciacion Profesional,7400.0,2492.51
2023,24,Fomento Del Empleo,24107,Showroom,2300.0,
2023,24,Fomento Del Empleo,24104,Empleo Y Desarrollolocal,201500.0,142676.34
2023,24,Fomento Del Empleo,24105,Acciones Locales Prom.Empleo,265599.92,227828.97
2023,24,Fomento Del Empleo,24111,Palacio Mendibile,10000.0,
2023,24,Fomento Del Empleo,24110,Acciones Promocion Turistica,100000.0,3025.0
2023,13,Seguridad Y Movilidad Ciudadana,,,3310393.1,3505760.12
2023,13,Seguridad Y Movilidad Ciudadana,13600,Servicios Contra Incendios,222500.0,251689.67
2023,13,Seguridad Y Movilidad Ciudadana,13202,Serv.Vigilancia Medio Urbano,5000.0,
2023,13,Seguridad Y Movilidad Ciudadana,13201,Policia Municipal,3082893.1,3254070.45
2023,45,Infraestructuras,,,3974805.6,12945081.1
2023,45,Infraestructuras,45900,Inversiones,3974805.6,12945081.1
2023,15,Vivienda Y Urbanismo,,,2328605.98,2365038.06
2023,15,Vivienda Y Urbanismo,15223,Mendibile Edificio,,30025.4
2023,15,Vivienda Y Urbanismo,15222,Garajes Municipales,,55482.64
2023,15,Vivienda Y Urbanismo,15221,Viviendas Municipales,,55646.81
2023,15,Vivienda Y Urbanismo,15220,Edificios Municipales,,373012.02
2023,15,Vivienda Y Urbanismo,15320,Vias Publicas Y Obras,766907.25,625369.25
2023,15,Vivienda Y Urbanismo,15321,"Fuentes Publicas,Riegos, Otros",7500.0,8098.78
2023,15,Vivienda Y Urbanismo,15300,Señaliz.Viaria Y Pintura Vial,,80371.81
2023,15,Vivienda Y Urbanismo,15003,Mendibile Edificio,15450.0,543.77
2023,15,Vivienda Y Urbanismo,15002,Garajes Municipales,18000.0,
2023,15,Vivienda Y Urbanismo,15001,Viviendas Municipales,11550.0,
2023,15,Vivienda Y Urbanismo,15000,Urbanismo,1027538.23,1073058.57
2023,15,Vivienda Y Urbanismo,15102,Señaliz.Viaria Y Pintura Vial,142173.57,49114.26
2023,15,Vivienda Y Urbanismo,15101,Edificios Municipales,339486.93,14314.75
2023,17,Medio Ambiente,,,1352638.79,1358332.15
2023,17,Medio Ambiente,17101,Jardineria,1286638.79,1338530.5
2023,17,Medio Ambiente,17200,Proteccion Medio Ambiente,66000.0,19801.65
2023,23,Servicios Sociales Y Promoción Social,,,5139334.85,4932496.28
2023,23,Servicios Sociales Y Promoción Social,23109,Escuela De Empoderamiento,31200.0,24867.41
2023,23,Servicios Sociales Y Promoción Social,23108,Inmigracion,28000.0,25664.62
2023,23,Servicios Sociales Y Promoción Social,23103,Inclusión Social,1115526.8,1085333.11
2023,23,Servicios Sociales Y Promoción Social,23102,Intervencion Familiar,458660.0,456313.34
2023,23,Servicios Sociales Y Promoción Social,23101,Area De Igualdad,214021.39,253496.47
2023,23,Servicios Sociales Y Promoción Social,23100,Pisos Acogida Finessociales,6750.0,26847.61
2023,23,Servicios Sociales Y Promoción Social,23107,Cooperacion Para Eldesarrollo,315887.56,215447.3
2023,23,Servicios Sociales Y Promoción Social,23105,Hogares De Jubilados,491889.66,583579.73
2023,23,Servicios Sociales Y Promoción Social,23104,Personas Mayores,1601927.25,1294604.64
2023,23,Servicios Sociales Y Promoción Social,23002,Ofic.Descentral.Serv.Sociales,14550.0,15422.21
2023,23,Servicios Sociales Y Promoción Social,23003,Aula Multifuncional,600.0,441.48
2023,23,Servicios Sociales Y Promoción Social,23001,Asistencia Social,854622.19,945634.2
2023,23,Servicios Sociales Y Promoción Social,23006,Local Ibarlan. Sortarazi,5700.0,3243.92
2023,23,Servicios Sociales Y Promoción Social,23009,Locales Cedidos,,1600.24
2023,33,Cultura,,,5759718.51,5650913.06
2023,33,Cultura,33500,Euskera,53500.0,65683.13
2023,33,Cultura,33501,Cultura Y Politica Lingüistica,,868409.39
2023,33,Cultura,33704,Bar San Bartolome Kulturgunea,,2175.34
2023,33,Cultura,33701,Aterpe Leioa Gaztegunea,442560.0,385501.79
2023,33,Cultura,33702,Txoko Zuhatzu,18190.0,33966.05
2023,33,Cultura,33703,Txoko Gaztelubide,20350.0,43942.53
2023,33,Cultura,33406,Cultura Y Política Lingüística,947032.73,14288.01
2023,33,Cultura,33405,Umore Azoka,371000.0,349572.86
2023,33,Cultura,33404,Fiestas,545000.0,24632.61
2023,33,Cultura,33403,Talleres Artesanales,150378.75,159304.32
2023,33,Cultura,33402,Programacion,910000.0,856328.85
2023,33,Cultura,33401,Subvenciones De Cultura,130701.92,73463.92
2023,33,Cultura,33210,Biblioteca,438483.79,446389.12
2023,33,Cultura,33310,Palacio Artaza,149900.0,138550.12
2023,33,Cultura,33800,Fiestas,,654884.5
2023,33,Cultura,33300,Ondiztorre,46400.0,31730.72
2023,33,Cultura,33301,Lamiako Kulturgunea,,47971.44
2023,33,Cultura,33302,San Bartolome Kulturgunea,,93282.09
2023,33,Cultura,33303,Txorierri Kulturgunea,,5678.7
2023,33,Cultura,33304,Pinueta Kulturgunea,,53556.93
2023,33,Cultura,33003,San Bartolome Kulturgunea,76200.0,959.48
2023,33,Cultura,33002,Lamiako Kulturgunea,49000.0,415.71
2023,33,Cultura,33001,Kultur Leioa,1322271.32,1291018.19
2023,33,Cultura,33005,Pinueta Kulturgunea,55750.0,4964.32
2023,33,Cultura,33004,Txorierri Kulturgunea,33000.0,4242.94
2023,32,Educación - Mantenimiento De Edificios,,,3087000.0,3379997.44
2023,32,Educación - Mantenimiento De Edificios,32602,Programa Udatxiki,72000.0,64362.0
2023,32,Educación - Mantenimiento De Edificios,32603,Acciones Educativas,1100.0,25.09
2023,32,Educación - Mantenimiento De Edificios,32601,Organismos Autonomos,1398331.89,1398331.89
2023,32,Educación - Mantenimiento De Edificios,32604,Educacion Y Valores,132500.0,156402.81
2023,32,Educación - Mantenimiento De Edificios,32000,Centros Escolares,1483068.11,1760875.65
2023,16,Bienestar Comunitario,,,5002802.25,5068577.79
2023,16,Bienestar Comunitario,16210,Residuos,1431000.0,1552301.0
2023,16,Bienestar Comunitario,16100,Aguas,56928.28,70370.23
2023,16,Bienestar Comunitario,16501,Alumbrado Publico,698000.0,680080.5
2023,16,Bienestar Comunitario,16000,Alcantarillado,60000.0,40995.59
2023,16,Bienestar Comunitario,16400,Cementerio,56873.97,80698.62
2023,16,Bienestar Comunitario,16301,Parque Movil Iparragirre 6,,2858.97
2023,16,Bienestar Comunitario,16300,Limpieza Viaria,2700000.0,2641272.88
2023,43,Desarrollo Empresarial,,,,253170.29
2023,43,Desarrollo Empresarial,43000,Acciones Promocion Turistica,,61205.91
2023,43,Desarrollo Empresarial,43001,Perco,,187606.99
2023,43,Desarrollo Empresarial,43002,Showroom,,79.43
2023,43,Desarrollo Empresarial,43003,Palacio Mendibile,,4277.96
2023,34,Deporte,,,4362137.09,4364668.15
2023,34,Deporte,34102,Promocion Del Deporte,563696.4,523229.88
2023,34,Deporte,34101,Programa Uda,181000.0,165615.53
2023,34,Deporte,34201,Sakoneta Kiroldegia,2283947.41,2386879.24
2023,34,Deporte,34202,Kandelazubieta Kiroldegia,97393.28,113384.94
2023,34,Deporte,34203,Sarriena Kiroldegia,475800.0,521468.84
2023,34,Deporte,34204,Ondiz Kiroldegia,8300.0,3367.05
2023,34,Deporte,34205,Torresolo Kiroldegia,752000.0,650722.67
2023,91,Órganos De Gobierno,,,734619.9,741954.96
2023,91,Órganos De Gobierno,91201,Alcaldia,211488.88,207661.44
2023,91,Órganos De Gobierno,91203,Servicios Generales,6500.0,6363.33
2023,91,Órganos De Gobierno,91202,Concejales Liberados,339991.02,355205.24
2023,91,Órganos De Gobierno,91205,Grupos Politicos,86640.0,86639.95
2023,91,Órganos De Gobierno,91204,Concejales No Liberados,90000.0,86085.0
2023,93,Administración Financiera Y Tributaria,,,1496686.92,1120800.98
2023,93,Administración Financiera Y Tributaria,93400,Tesoreria,724775.58,677007.39
2023,93,Administración Financiera Y Tributaria,93100,Intervencion,771911.34,443793.59
2023,92,Servicios De Carácter General,,,3633335.56,3632396.21
2023,92,Servicios De Carácter General,92501,Gobierno Abierto,325400.0,37856.0
2023,92,Servicios De Carácter General,92500,Comunicaciones,246100.0,309032.33
2023,92,Servicios De Carácter General,92400,Elecciones,15000.0,4286.76
2023,92,Servicios De Carácter General,92520,Sac Gaztelubide,132675.24,82031.78
2023,92,Servicios De Carácter General,92007,Juzgado De Paz,32361.86,35074.34
2023,92,Servicios De Carácter General,92004,Servicios Informaticos,570950.0,458804.1
2023,92,Servicios De Carácter General,92005,Archivo Municipal,44221.8,60407.12
2023,92,Servicios De Carácter General,92002,Secretaria,485590.02,324735.09
2023,92,Servicios De Carácter General,92003,Recursos Humanos,362092.24,354824.13
2023,92,Servicios De Carácter General,92401,Gobierno Abierto,,269382.46
2023,92,Servicios De Carácter General,92001,Servicios Generales,580857.35,821399.93
2023,92,Servicios De Carácter General,92510,Sac. Atencion Ciudadana,332744.5,397862.99
2023,92,Servicios De Carácter General,92008,Contratacion Administrativa,505342.55,476699.18
2023,44,Transporte Público,,,1077000.0,889401.22
2023,44,Transporte Público,44110,Movilidad,1075000.0,889401.22
2023,44,Transporte Público,44200,Parque Movil Iparragirre 6,2000.0,
